Title,Body,Category,Link
"IDELMA. Infraestructures de Dades Espacials de TIC Mallorca",,"Enllaços d´interès","IDELMA. Infraestructures de Dades Espacials de TIC Mallorca"
"Fons Mallorquí de Solidaritat i Cooperació",,"Enllaços d´interès","Fons Mallorquí de Solidaritat i Cooperació"
Idelma,,,Idelma
"Agència Tributària de les Illes Balears",,,"Agència Tributària de les Illes Balears"
"Punt d'informació cadastral",,,"Punt d'informació cadastral"
Idelma,,"destecat esquerra",http://www.idelma.net
#COMACANOSTRAENLLOC,,"Destacat portada",http://www.comacanostraenlloc.com/
"Fons Mallorquí de Solidaritat i Cooperació",,"destecat esquerra",http://www.fonsmallorqui.org/
"Solidaritat amb els refugiats",,"Destacat portada",http://www.imasmallorca.net/solidaritatrefugiats
"Punts d'interés",,"Destacat portada",http://documents/puntsinteres.html
"Borsa feina M Pla",,"destecat esquerra",http://www.mancomunitatplademallorca.net/seconomics/borsafeina.ct.html
"certificats de viatge",,"destecat esquerra","Certificats de viatge"
"Previsió del temps a Ariany",,"Destacat portada",http://www.aemet.es/es/eltiempo/prediccion/municipios/ariany-id07901
"visit mancomunitat",,"destecat esquerra",http://www.visitplademallorca.net/
"L403 Ariany - Palma",,Transports,L403
"Universitat Oberta de Catalunya",,Educació,http://www.uoc.es
"Universitat de les Illes Balears",,Educació,http://www.uib.es
"Última Hora",,Premsa,http://www.ultimahora.es
"Diari de Mallorca",,Premsa,http://www.diariodemallorca.net
"El País",,Premsa,http://www.elpais.com
"Govern de les Illes Balears",,"Enllaços d´interès",http://www.caib.es
"Consell de Mallorca",,"Enllaços d´interès",http://www.conselldemallorca.net
